num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2096;1;1044;"4.612,30";"4.612,30";BATTIATO VENERANDO DITTA;ZC62B7A5E7;SALDO Fatt.n. \PA382  del 31/08/2020;28-04-21;5880;0;772;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-04-21;
2097;1;1058;"311,10";"311,10";NUOVA EPICA - S.N.C. di Veronica Carmelo & Angelo;ZAE30C4D99;SALDO Fatt.n. 48/2021  del 28/02/2021;28-04-21;5225;0;791;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attivit� sportive e ricreative;29-04-21;
2098;1;1068;"27.281,98";"27.281,98";ITALTEKNO   SRL;7375566D98;SALDO Fatt.n. 1/PA  del 01/02/2021 Contratto di concessione del 19 marzo 2019;28-04-21;7400;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-04-21;
2099;1;1039;"1.270,06";"1.270,06";SIC. EDIL DI MAGNANO ANGELO & C.;ZAE30C4D99;SALDO Fatt.n. 412  del 19/06/2020;28-04-21;5730;0;793;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
2100;1;1038;"1.170,87";"1.170,87";SIC. EDIL DI MAGNANO ANGELO & C.;ZAE30C4D99;SALDO Fatt.n. 425  del 24/06/2020;28-04-21;5730;0;793;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
2101;1;1069;"798,35";"798,35";SISTEMA BIBLIOTECARIO PROVINCIALE DI SIRACUSA; ;anno 2020 liquidazione quota associativa sitema bibliotecario;28-04-21;3760;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;29-04-21;
2102;1;1070;"30.000,00";"30.000,00";OCCHIPINTI ANGELO S.R.L.;8159896F2F;ACCONTO Fatt.n. 1/PA  del 06/04/2021;28-04-21;10199;30;812;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-04-21;
2103;1;1056;"1.628,70";"1.628,70";ATSOFT DI TODERO ALFIO;Z7530A5FC4;SALDO Fatt.n. 3  del 03/03/2021 Rif. determina n. 807 del 31.12.2020 - CIG Z7530A5FC4 - CODICE UNIVOCO RQGTVY;28-04-21;780;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-04-21;
2104;1;1061;"3.000,00";"3.000,00";BONACCORSO ANGELO;Z182FFE69C;ACCONTO Fatt.n. 1/PA  del 22/01/2021 INCARICO PER LA REDAZIONE DELLE CONTRODEDUZIONI ALLA RELAZIONE SUPPLETIVA DEL 12/10/2020 PER LA VERTENZA R.G. N. 1695/2014 INSOLERA SEBASTIANA MARIA CONCETTA CONTRO COMUNE DI CARLENTINI;28-04-21;470;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-04-21;
2105;1;1060;"806,40";"806,40";BONACCORSO ANGELO;Z182FFE69C;SALDO Fatt.n. 1/PA  del 22/01/2021 INCARICO PER LA REDAZIONE DELLE CONTRODEDUZIONI ALLA RELAZIONE SUPPLETIVA DEL 12/10/2020 PER LA VERTENZA R.G. N. 1695/2014 INSOLERA SEBASTIANA MARIA CONCETTA CONTRO COMUNE DI CARLENTINI;28-04-21;760;30;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29-04-21;
2106;1;1139;"-4.000,00";"4.000,00";BROGNA ENZO;ZC93158BE2;SALDO Fatt.n. 1  del 13/04/2021;28-04-21;10199;30;812;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-05-21;
2106;2;1139;"4.000,00";"4.000,00";BROGNA ENZO;ZC93158BE2;SALDO Fatt.n. 7  del 09/04/2021;28-04-21;10199;30;812;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-05-21;
2106;3;1139;"4.000,00";"4.000,00";BROGNA ENZO;ZC93158BE2;SALDO Fatt.n. 10  del 14/04/2021;28-04-21;10199;30;812;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-05-21;
2107;1;1049;"742,98";"742,98";SICILSEGNALETICA SRLS;ZC52B7873D;SALDO Fatt.n. 88  del 24/02/2021 VENDITA;28-04-21;3028;1;590;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
2108;1;1071;"2.080,00";"2.080,00";POZZO Trivellato CIACCHE "167"-Presid.Pro-temp. PI; ;febbraio 2020 compartecipazione pozzi privati;28-04-21;5410;0;804;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
2109;1;1072;"2.500,00";"2.500,00";POZZO Trivellato CIACCHE "167"-Presid.Pro-temp. PI; ;gennaio 2020 compartecipazione pozzi privati;28-04-21;5410;0;804;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
2110;1;1073;"366,00";"366,00";ELEVATORS s.r.l.;ZBE2B7884B;SALDO Fatt.n. 100037  del 07/12/2020;28-04-21;9391;1;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-21;
2111;1;1048;"2.521,37";"2.521,37";PANCAVI S.r.L.;Z052EF6F5B;SALDO Fatt.n. 3548  del 30/10/2020 Fattura di vendita  split;28-04-21;11845;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;29-04-21;
2112;1;1078;"783,78";"783,78";GRASSO ANTONINO; ;liquidazione rimborso oneri erroneamente versati C.E.;29-04-21;12590;10;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;30-04-21;
2113;1;1081;"2.041,60";"2.041,60";BATTIATO VENERANDO DITTA;ZC62B7A5E7;SALDO Fatt.n. \PA578  del 31/12/2020;29-04-21;5880;0;772;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-04-21;
2114;1;1080;"1.806,64";"1.806,64";BATTIATO VENERANDO DITTA;ZC62B7A5E7;SALDO Fatt.n. \PA547  del 30/11/2020;29-04-21;5880;0;772;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-04-21;
2115;1;1082;"5.619,47";"5.619,47";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;SALDO Fatt.n. PJ03776909  del 31/03/2021;29-04-21;5422;0;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";30-04-21;
2116;1;1093;"399,91";"399,91";SUPERMERCATI SCALORA SRL;ZCA2D3BACC;ACCONTO Fatt.n. 8/03  del 20/01/2021;29-04-21;4281;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-04-21;
2117;1;1095;"306,20";"306,20";AUTOCARROZZERIA VIRGILLITO S.R.L.S.;Z933083510;SALDO Fatt.n. 6/21  del 15/02/2021;29-04-21;8831;0;761;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";30-04-21;
2118;1;1083;"287,00";"287,00";FARMACIA SANTUZZI S.R.L.;ZCA2D3BACC;SALDO Fatt.n. 21/PA  del 30/12/2020;29-04-21;4281;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-04-21;
2119;1;1089;"315,69";"315,69";CALABRESE ROSARIO; ;SENTENZA N. 245/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2120;1;1079;"315,69";"315,69";PIZZENTI FRANCESCA; ;SENTENZA N. 189/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2121;1;1085;"257,00";"257,00";MINUTOLI MARIAGRAZIA; ;SENTENZA N. 363/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2122;1;1094;"255,89";"255,89";SALEMI ROBERTO; ;SENTENZA N. 394/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2123;1;1088;"282,20";"282,20";GRECO CORRADO; ;SENTENZA N. 408/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2124;1;1087;"255,90";"255,90";GRECO CORRADO; ;SENTENZA N. 299/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2125;1;1076;"307,31";"307,31";GIGLIO GIUSEPPE; ;SENTENZA N. 357/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2126;1;1090;"342,00";"342,00";CALABRESE ROSARIO; ;SENTENZA N. 341/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2127;1;1096;"51,90";"51,90";NWIBOKO GRACE IFEOMA; ;restituzione proventi non dovuti autovelox;29-04-21;3069;5;684;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-04-21;
2128;1;1084;"255,89";"255,89";SULFARO ANTONINO; ;"SENTENZA 249 spese per liti, arbitraggi contenzioso polizia municipale";29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2129;1;1086;"255,89";"255,89";RIZZO GIOVANNI; ;"SENTENZA 494 spese per liti, arbitraggi contenzioso polizia municipale";29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2130;1;1077;"449,35";"449,35";MESSINEO MARIANO; ;SENTENZA N. 248/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2131;1;1092;"255,90";"255,90";DI STEFANO ORAZIO; ;SENTENZA N. 448/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2132;1;1091;"255,90";"255,90";SIGONA GIOVANNI; ;SENTENZA N. 367/2020 VERBALE CODICE DELLA STRADA;29-04-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;30-04-21;
2139;1;1109;"417,24";"417,24";SIALAB SRL;ZF626CED26;ACCONTO Fatt.n. 0000000091  del 30/06/2020 CAMPIONAMENTO E ANALISI  MESE DI GIUGNO 2020;30-04-21;5410;0;676;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-05-21;
2140;1;1110;"1.822,68";"1.822,68";SIALAB SRL;ZF626CED26;SALDO Fatt.n. 0000000091  del 30/06/2020 CAMPIONAMENTO E ANALISI  MESE DI GIUGNO 2020;30-04-21;5410;0;693;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-05-21;
2150;1;1104;"240,24";"240,24";DE IACOVO DOMENICA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2151;1;1103;"473,20";"473,20";DI MARI MARIA LUCIA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2152;1;1107;"349,44";"349,44";GIULIANO ADRIANA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2153;1;1108;"458,64";"458,64";NICA ELEONORA EUGENIA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2154;1;1106;"458,64";"458,64";TRIBULATO CATERINA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2155;1;1105;"371,28";"371,28";SCAMPORRINO FRANCESCA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2156;1;1408;"458,64";"458,64";IPPOLITO LOREDANA CONCETTA MARIA GRAZIA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-05-21;
2157;1;1112;"371,28";"371,28";TINE' BATTIATO MARIA CONCETTA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2158;1;1102;"458,64";"458,64";D'ANDREA FRANCESCA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2159;1;1111;"218,40";"218,40";GIUGA DENISE MARIA; ;"APRILE 2021borse lavoro risanamento ambientale, ripristino condizioni cimitero e aree a verde";04-05-21;6880;0;677;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-05-21;
2160;1;1134;"450,00";"450,00";COTTONE CLAUDIO;Z6A314E321;SALDO Fatt.n. 6  del 15/04/2021 Fornitura Camici da lavoro per operatori asilo nido Comunale;05-05-21;6164;0;643;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2161;1;1133;"9.045,10";"9.045,10";IBLEA SERVIZI TERRITORIALI SCS;860679149E;SALDO Fatt.n. 0000002/D  del 01/02/2021 PROGRAMMA PER LA PRIMA INFANZIA PER BAMBINI DA 0 A 3 ANNI -ASILO NIDO COMUNALE DETERMINA N. 736 DEL 31/12/2020 CIG: 860679149E PERIODO GENNAIO 2021;05-05-21;4262;10;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-21;
2162;1;1156;"1.019,59";"1.019,59";NATIONAL FOND s.r.l.;Z482DFE7F7;SALDO Fatt.n. /PA3  del 26/02/2021;05-05-21;5410;0;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2163;1;1152;"225,00";"225,00";DEL POPOLO SANTO SALVATORE  elettrauto;Z1C306C1BF;SALDO Fatt.n. FPA 3/21  del 21/04/2021;05-05-21;8831;0;758;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";06-05-21;
2164;1;1154;"13.704,30";"13.704,30";LABCONSULENZE  SRL;8191005727;SALDO Fatt.n. 29  del 13/01/2021 Fattura Split Payment;05-05-21;3069;10;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2165;1;1157;"714,18";"714,18";IFEC FERRAMENTA;ZAE30C4D99;SALDO Fatt.n. 188/21  del 31/03/2021 VENDITA;05-05-21;9380;0;790;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-05-21;
2166;1;1153;"225,00";"225,00";DEL POPOLO SANTO SALVATORE  elettrauto;ZDC307DFD4;SALDO Fatt.n. FPA 2/21  del 22/03/2021;05-05-21;5765;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-05-21;
2167;1;1151;"2.097,02";"2.097,02";I.T.R.     SRL;7918524CB6;SALDO Fatt.n. 17  del 10/02/2021;05-05-21;11841;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-05-21;
2168;1;1140;"11.651,28";"11.651,28";BROGNA ENZO;Z292920A86;SALDO Fatt.n. 1  del 01/02/2021;05-05-21;11841;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-05-21;
2170;1;1131;"-19.432,27";"10.000,00";ZAGAMI DOMENICO;Z602920B9F;SALDO Fatt.n. 2/PA  del 11/02/2021;05-05-21;11841;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-05-21;
2170;2;1131;"10.000,00";"10.000,00";ZAGAMI DOMENICO;Z602920B9F;ACCONTO Fatt.n. 3/PA  del 11/02/2021;05-05-21;11841;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-05-21;
2170;3;1131;"19.432,27";"10.000,00";ZAGAMI DOMENICO;Z602920B9F;SALDO Fatt.n. 1/PA  del 01/02/2021;05-05-21;11841;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-05-21;
2171;1;1147;"160,00";"160,00";FARMACIA INSERRA Dr. ORAZIO e C. s.n.c.;ZBE314E338;SALDO Fatt.n. 15 PA  del 21/04/2021;05-05-21;6164;0;810;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2172;1;1145;"70,00";"70,00";VE.DI. S.R.L.; ;n. 7 vaucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL 154/2020;05-05-21;4281;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2173;1;1150;"1.130,00";"1.130,00";GAGLIOLO SRL crai simpatia; ;n. 113 vaucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2174;1;1146;"530,00";"530,00";VE.DI. S.R.L.; ;n. 53 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2175;1;1143;"20,00";"20,00";VE.DI. S.R.L.; ;n. 2 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2176;1;1144;"60,00";"60,00";VE.DI. S.R.L.; ;n. 6 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2177;1;1126;"190,00";"190,00";MACI MARIANNA (A putia de carusi); ;n. 19 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2178;1;1122;"1.440,00";"1.440,00";MEDIAL FRANCHISING S.R.L; ;n. 144 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2179;1;1158;"520,00";"520,00";MACELLERIA AZIENDALE LIUZZO SCORPO GAETANO; ;n. 52 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2180;1;1159;"80,00";"80,00";FARMACIA POLLARA DI Giuseppe Pollara; ;n. 8 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;05-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06-05-21;
2181;1;1121;"220,00";"220,00";MEDIAL FRANCHISING S.R.L; ;SALDO Fatt.n. 000851/Cv  del 09/12/2020;05-05-21;4282;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2182;1;1136;"60,00";"60,00";DA CHRISTIAN DI CHRISTIAN PROCIDA; ;n. 6 voucher EMERGENZA COVID 19 CONTRIBUTO REGIONALE;05-05-21;4282;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2183;1;1127;"626,08";"626,08";GULIZIA NELLUCCIO; ;borse lavoro aprile 2021 interventi di manutenzione sulle reti idriche e fognarie;05-05-21;5410;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2184;1;1160;"640,64";"640,64";VIRGILLITO MAURIZIO; ;borse lavoro aprile 2021interventi di manutenzione sulle reti idriche e fognarie;05-05-21;5410;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2185;1;1162;"611,52";"611,52";MOSCUZZA SEBASTIANO; ;borse lavoro aprile 2021interventi di manutenzione sulle reti idriche e fognarie;05-05-21;5410;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2186;1;1124;"480,48";"480,48";IRA DANIEL ANTONIO; ;borse lavoro aprile 2021interventi di manutenzione sulle reti idriche e fognarie;05-05-21;5410;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
2187;1;1129;"757,12";"757,12";SFERRAZZO DARIO; ;borse lavoro aprile 2021interventi di manutenzione sulle reti idriche e fognarie;05-05-21;5410;0;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-21;
